﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1363,thesis,"Tehničko-taktička analiza vrhunske rukometne utakmice","Grizelj, Domagoj",,,,,,,,
kifst:1334,thesis,"Kineziterapija kod dijastaze rectusa abdominisa – prikaz slučaja","Rožić Draganić, Borna",,,,,,,,
kifst:1326,thesis,"Policija i njihova tjelesna aktivnost","Šimunović, Manuela",,,,,,,,
kifst:1296,thesis,"Utjecaj testova brzine i agilnosti u predikciji natjecateljske uspješnosti mladih tenisača","Turk, Igor",,,,,,,,
kifst:1291,thesis,"Povezanost kineziološke angažiranosti i učestalosti konzumacije alkohola kod studentske populacije","Badurina, Matej",,,,,,,,
kifst:1293,thesis,"Razlike u dimenzijama ličnosti mladih rukometaša u odnosu na kvalitetu i igračku poziciju","Perat, Matija",,,,,,,,
kifst:1292,thesis,"Tjelesno vježbanje u suvremenim uvjetima života","Milardović, Mario",,,,,,,,
kifst:1303,thesis,"Rekreativno vježbanje tijekom trudnoće","Tadić, Ksenija",,,,,,,,
kifst:1253,thesis,"Spolna diferencijacija nekih obilježja antropološkog statusa školske djece","Paškalin, Gabrijela",,,,,,,,
kifst:1255,thesis,"Analiza primjene testova NTC sustava učenja djece predškolske dobi","Češnik, Adriana",,,,,,,,
kifst:1187,thesis,"Metodika obuke tehničkih elemenata u muškoj sportskoj gimnastici kod starijih univerzalaca","Šakota, Ante",,,,,,,,
kifst:985,thesis,"Tjelesna aktivnost kod osoba sa cerebralnom paralizom - pregled istraživanja","Radović, Nikolina",,,,,,,,
kifst:973,thesis,"Analiza tehničko-taktičkih aktivnosti krilnih napadača u vrhunskom rukometu","Mandarić, Valentino",,,,,,,,
kifst:944,thesis,"Kineziološka angažiranost studenta pušača i nepušača","Batistić, Nikola",,,,,,,,
kifst:1013,thesis,"Razlike u motivaciji za vježbanjem između srednjoškolskih učenika različite dobi","Ćurak, Dajana",,,,,,,,
kifst:1080,thesis,"Dual karijera žena u rukometu","Stojković Hinić, Sandra",,,,,,,,
kifst:1088,thesis,"Biomehanička analiza i metodski postupci obučavanja skoka s motkom","Zagorac, Siniša",,,,,,,,
kifst:808,thesis,"Metodika obuke neplivača u školi plivanja","Čupev, Robert",,,,,,,,
kifst:826,thesis,"Profil rekreativaca vježbača u Splitu","Protrka, Matea",,,,,,,,
kifst:932,thesis,"Razlike u nekim antropološkim obilježjima između dječaka koji se bave sportskim igrama [s loptom] i dječaka nesportaša","Vlašić, Lea",,,,,,,,
kifst:517,thesis,"Specifičnost prehrane u različitim sportovima","Milanović, Kristijan",,,,,,,,
kifst:510,thesis,"Antropološka analiza atletske discipline trčanja na 100 m","Gadža, Dora",,,,,,,,
kifst:509,thesis,"Kineziološka analiza skoka u vis","Dominić, Domagoj",,,,,,,,
kifst:513,thesis,"Kineziterapija osoba s intelektualnim poteškoćama","Kodžoman, Antonio",,,,,,,,
kifst:311,thesis,"Utjecaj nekih dimenzija antropološkog statusa na rezultat u bacanju vorteksa i bacanja kugle","Ivanišević, Ana",,,,,,,,
kifst:334,thesis,"Sekularni trend-fenomen biološke akceleracije","Stjepović, Karla",,,,,,,,
kifst:350,thesis,"Taktika borbe u karateu u uzrastu 10-12 godina","Martić, Neven",,,,,,,,
kifst:333,thesis,"Utjecaj specijalno programiranog treninga na neke motoričke sposobnosti","Semren, Igor",,,,,,,,
kifst:123,thesis,"Povezanost morfoloških karakteristika i uspjeha u bacanju vorteksa","Nikolić, Anita",,,,,,,,
kifst:124,thesis,"Utjecaj nekih motoričkih sposobnosti i morfoloških karakteristika na rezultat u skoku u dalj","Majdandžić, Matea",,,,,,,,
kifst:125,thesis,"Morfološke karakteristike i motoričke sposobnosti mladih nogometaša","Krmek, Mateo",,,,,,,,
kifst:139,thesis,"Neke antropološke dimenzije mladih tenisača","Čondić, Robert Hrvoje",,,,,,,,
kifst:148,thesis,"Trenažni status i oblici treninga u CrossFit-u","Botica, Božena",,,,,,,,
kifst:121,thesis,"Promjene funkcionalno-fizioloških karakteristika tijekom starenja","Lončarić, Loren",,,,,,,,
kifst:107,thesis,"Razlike prednatjecateljske anksioznosti kod rukometašica mlađih dobnih skupina","Jakus, Nives",,,,,,,,
kifst:105,thesis,"Razlike u pred-natjecateljskoj anksioznosti između rukometaša različite kvalitete","Leko, Vladimir",,,,,,,,
kifst:138,thesis,"Tjelesna aktivnost, vježbanje i sport","Boras, Ena",,,,,,,,
kifst:104,thesis,"Utjecaj egzogenih čimbenika na rast i sazrijevanje","Petrić, Barbara",,,,,,,,
kifst:137,thesis,"Utjecaj tromjesečnog tretmana vježbanja na promjene u nekim morfološkim karakteristikama","Vukas, Ivan Bernard",,,,,,,,
unisb:86,"journal article","Differences in technical and tactical indicators of attacks and counterattacks in elite male karate fighters","Vidranski, Tihomir; Maškarin, Franjo; Jukić, Josefina",,,,,,,,
unisb:87,"journal article","Technical and Tactical Aspects That Differentiate Winning and Losing Performances in Elite Male Karate Fighters","Vidranski, Tihomir; Sertić, Hrvoje; Jukić, Josefina",,,,,,,,
kifst:17,dissertation,"Morfološke, motoričke i tehničke determinante borbene uspješnosti kod hrvatskih karatista kadetskih dobnih skupina","Jukić, Josefina",,,,,,,,
