﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6398,thesis,"Albert Camus i Friedrich Nietzsche. Analiza egistencijalističkog pristupa autoru","Ljubičić, Ivan",,,,,,,,
ffos:6431,thesis,"Nietzscheova ideja obrazovanja","Tokić, Zvonimir",,,,,,,,
ffos:6021,thesis,"Mediosfera: dominantna uloga medija u suvremenom društvu","Kupina, Vanessa",,,,,,,,
ffos:6010,thesis,"""Scientia sacra"" Belle Hamvasa","Kazimić, Tomislav",,,,,,,,
ffos:6083,thesis,"""Smisao Zemlje"" u Nietzscheovu djelu ""Tako je govorio Zaratustra""","Koščević, Iris",,,,,,,,
ffos:6087,thesis,"Verifikacionistička teorija značenja Alfreda Ayera","Šuper, Mirjana",,,,,,,,
ffos:6080,thesis,"Identitet i umjetna inteligencija","Šimić, Domagoj",,,,,,,,
ffos:5795,thesis,"Etički problemi vezani za razvoj i primjenu genetički modificiranih usjeva","Cafuta, Dorea",,,,,,,,
ffos:5628,thesis,"Teorija prirodnog prava","Lovrenović, Kristina",,,,,,,,
ffos:5877,thesis,"Masovni mediji i suvremeno društvo","Žiroš, Mirna",,,,,,,,
ffos:5794,thesis,"Nauk o ispravnom življenju. Helenistička i buddhistička filozofija","Peček, Matea",,,,,,,,
ffos:5799,thesis,"Pojam vrline u grčkoj filozofiji","Stubičar, Rafael",,,,,,,,
ffos:5709,thesis,"Ideologija i totalitarizam kod Hannah Arendt","Vukoja, Noel",,,,,,,,
ffos:5874,thesis,"Rousseauov ""Društveni ugovor""","Džinić, Ante",,,,,,,,
ffos:5728,thesis,"Nestanak političkog i uzdizanje društvenog u zapadnoj civilizaciji u djelu Hannah Arendt ""Vita Activa""","Tokić, Zvonimir",,,,,,,,
ffos:5553,thesis,"Revolucija i Rosa Luxemburg","Zebec, Irena",,,,,,,,
unisb:260,thesis,"Rousseauova teorija odgoja","Smiljan, Petra",,,,,,,,
ffos:5196,thesis,"Problem slobode kod Hanne Arendt i Simon Weil","Ravnjak, Ivana",,,,,,,,
ffos:5251,thesis,"Aristotelova paideia","Ilišević, Krunoslav Josip",,,,,,,,
ffos:5067,thesis,"Etika ženskog tijela","Antolović, Natalija",,,,,,,,
ffos:4869,thesis,"Odnos čovjeka spram životinja i ekocentričke perspektive","Dujmić, Mia",,,,,,,,
ffos:4754,thesis,"Pojam zla u filozofiji Hannah Arendt","Grgurić, Tea",,,,,,,,
ffos:4787,thesis,"Kritika ideologije kod Hannah Arendt","Žiroš, Mirna",,,,,,,,
ffos:4794,thesis,"Pojam otuđenja kod Hannah Arendt","Moser, Marcel",,,,,,,,
ffos:4905,thesis,"Otuđenje i sloboda. Egzistencijalistički motivi u modernoj književnosti","Berbić, Tomislav",,,,,,,,
ffos:4592,thesis,"Problem krivnje i politička odgovornost. Arendt i Jaspers","Bonačić, Dunja",,,,,,,,
ffos:4646,thesis,"Nietzscheovo shvaćanje ljubavi","Lončar, Lana",,,,,,,,
ffos:4342,thesis,"Feministički diskurs: Neka pitanja o rodnoj dekonstrukciji","Hil, Ana",,,,,,,,
ffos:4345,thesis,"Fredric Jameson i koncept postmodernizma","Babić, Petra",,,,,,,,
ffos:4090,thesis,"Pravo na život ili pravo na izbor?","Tadijan, Ria",,,,,,,,
ffos:4216,thesis,"O pojmu volje kod Schopenhauera","Grgić, Ana",,,,,,,,
ffos:4217,thesis,"Heideggerova kritika filozofske antropologije","Orešković, Dora",,,,,,,,
ffos:4372,"conference paper","Migracije, pitanje hospitaliteta i politika prijateljstva","Senković, Željko",,,,,,,,
ffos:2242,thesis,"Karma u Theravada Budizmu","Križevac, Ivan",,,,,,,,
ffos:2325,thesis,"Aristotelovo shvaćanje psyche","Kalauz, Barbara",,,,,,,,
ffos:2388,thesis,"Feministička kritika društva","Fofić, Iva",,,,,,,,
ffos:2498,thesis,"Foucaultova teorija moći","Ilišević, Krunoslav Josip",,,,,,,,
ffos:2234,thesis,"Ljepota i funkcionalnost ženskog tijela od Hipatije do Hannah Arendt","Bonačić, Dunja",,,,,,,,
ffos:2422,thesis,"Schelerov panenteistički koncept čovjeka","Butraković, Iva",,,,,,,,
ffos:542,thesis,"Aristotelova teorija etičke sredine","Vincetić, Josip",,,,,,,,
ffos:736,thesis,"Rodna dekonstrukcija","Rogić, Vedrana",,,,,,,,
ffos:273,thesis,"Ništavilo u budizmu","Mandić, Katarina",,,,,,,,
ffos:4349,"journal article","Metamorfoze tumačenja javnog i privatnog područja","Senković, Željko; Lendić, Slaven",,,,,,,,
ffos:1209,thesis,"Zdravlje i bolest: Foucault i neka suvremena pitanja","Matas, Antonia",,,,,,,,
ffos:253,thesis,"Ispravno gledište u buddhističkoj filozofiji","Magić, Dino-Dominik",,,,,,,,
ffos:1024,thesis,"Freud i suvremeni diskurs o seksualnosti","Franjić, Karla",,,,,,,,
ffos:4348,"journal article","Foucault i teorija seksualnosti","Senković, Željko",,,,,,,,
ffos:1449,thesis,"Kantova filozofija religije","Šimunić, Sanela",,,,,,,,
ffos:1221,thesis,"Shvaćanje patnje i sreće u buddhističkoj filozofiji","Paulić, Andrea",,,,,,,,
ffos:888,thesis,"Teorija moći kod Foucaulta","Hajek, Nikolina",,,,,,,,
ffos:1079,thesis,"Filozofska antropologija Maxa Schelera","Majić, Tea",,,,,,,,
ffos:937,thesis,"Human Being as a Legal-Political Subject: Pluralism of Hannah Arendt vs Authoritarianism of Carl Schmitt","Lendić, Slaven",,,,,,,,
ffos:1501,thesis,"Teorija pravednosti Johna Rawlsa","Buljubašić, Ema",,,,,,,,
ffos:975,thesis,"""Novi ateizam"" u diskursu filozofije religije","Lončar, Nikolina",,,,,,,,
ffos:1485,thesis,"Praznina u buddhističkoj filozofiji","Bem, Gorana",,,,,,,,
ffos:1098,thesis,"Arendt o nasilju","Merkaš, Monika",,,,,,,,
ffos:1228,thesis,"Antropologija slobode: Jean-Paul Sartre","Perak, Jelena",,,,,,,,
ffos:962,thesis,"Albert Camus i filozofija samoubojstva","Čižmešija, Kristina",,,,,,,,
ffos:959,thesis,"Problem jastva u buddhističkoj filozofiji","Čikara, Viktor",,,,,,,,
ffos:1379,thesis,"Tematiziranje ženskog pitanja u djelu Simone de Beauvoir","Panić, Dragana",,,,,,,,
ffos:1406,thesis,"Postmoderne teorije povijesti","Pintarić, Nikolina",,,,,,,,
ffos:1567,thesis,"Pojam logosa između Heraklita i kršćanstva","Paulus, Andrej",,,,,,,,
ffos:816,thesis,"Arendt ""O zlu""","Kuliš, Emanuela",,,,,,,,
ffos:1767,thesis,"Aristotel o prijateljstvu","Balaž, Sonja",,,,,,,,
ffos:1618,thesis,"Pojam slobode u mišljenju Hannah Arendt","Sertić, Dubravka",,,,,,,,
ffos:1645,thesis,"Aristotelove moralne vrline i odgoj","Trbara, Tajana",,,,,,,,
ffos:1564,thesis,"Foucaultova teorija kazne uz djelo ""Nadzor i kazna""","Papo, Demian",,,,,,,,
ffos:1668,thesis,"Multikulturalizam kao ideologija","Vukić, Luka",,,,,,,,
ffos:1606,thesis,"Sablast političkog u suvremenoj filozofiji","Rakić, Tamara",,,,,,,,
ffos:1680,thesis,"Pojam kazne kod Foucaulta","Čičin, Helena",,,,,,,,
ffos:1596,thesis,"Sloterdijkova kritika ciničkog uma","Prahin, Darija",,,,,,,,
ffos:1805,thesis,"Kantov pojam čovjeka i utemeljenje etike","Cikovac, Dean",,,,,,,,
ffos:3179,thesis,"Podrijetlo i kritika morala kod Nietzschea","Milić-Gregoran, Sandra",,,,,,,,
ffos:2814,thesis,"Platonova ariste politeia","Grgić-Đaković, Hrvoje",,,,,,,,
ffos:3646,thesis,"Problemski aspekt suvremenog načina obrazovanja","Butraković, Iva",,,,,,,,
ffos:2779,thesis,"Totalitarizam kod Hannah Arendt","Lulić, Maja",,,,,,,,
ffos:2789,thesis,"Nietzsche i Dostojevski","Lukač, Lucija",,,,,,,,
ffos:3585,thesis,"Znanost logike u Hegelovom sistemu filozofije","Rutnik, Vedran",,,,,,,,
ffos:3362,thesis,"Tijelo - postmoderni filmski eksperiment","Iliškov, Ivana",,,,,,,,
ffos:3180,thesis,"Kantov pojam odgoja","Kramarić, Eleonora",,,,,,,,
ffos:3343,thesis,"Marxov pojam otuđenja","Rakić, Tamara",,,,,,,,
ffos:2745,thesis,"Pojam rada kod Hannah Arendt","Toth, Lidija",,,,,,,,
ffos:3428,thesis,"Ravnopravnost spolova","Lucić, Jelena",,,,,,,,
ffos:3218,thesis,"Suvremene rasprave o eutanaziji","Kurtović, Tihana",,,,,,,,
ffos:3379,thesis,"Foucaultov pojam seksualnosti","Jozić, Marija",,,,,,,,
ffos:3301,thesis,"ΧȡόνοȢ i αὶων u kozmogoniji Platonova Timeja","Kojčić, Zoran",,,,,,,,
ffos:3310,thesis,"Promišljanje Nietzscheove ideje","Mihaljević, Ana",,,,,,,,
