﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unisb:1836,thesis,"METODE ISPITIVANJA SKLONOSTI ČELIKA NASTANAKU HLADNIH PUKOTINA PRI ZAVARIVANJU","Jukić Sunarić, Ivan",,,,,,,,
unisb:1760,thesis,"MEHANIČKA SVOJSTVA LJEPLJENIH SPOJEVA ALUMINIJSKIH LEGURA","Jelavić, Josip",,,,,,,,
unisb:1682,thesis,"ANALIZA UTJECAJA GLAVNIH PARAMETARA MIG/MAG PROCESA ZAVARIVANJA NA KVALITETU KUTNIH ZAVARENIH SPOJEVA","Žokvić, Filip",,,,,,,,
unisb:1529,thesis,"ANALIZA PARAMETARA ZAVARIVANJA SIVOG LIJEVA","Jozić, Karlo",,,,,,,,
unisb:1500,thesis,"OPTIMIZACIJA PARAMETARA TIG DYNAMIC WIRE PROCESA ZAVARIVANJA","Šarac, Monika",,,,,,,,
unisb:1505,thesis,"PRIMJENA MAG (138) PROCESA ZAVARIVANJA","Orešković, Antun",,,,,,,,
unisb:1498,thesis,"PRIMJENA MAG PROCESA ZAVARIVANJA PRI ZAVARIVANJU ARMOX 500T ČELIKA","Pavlović, Mateo",,,,,,,,
unisb:1497,thesis,"PRIMJENA TIG PROCESA ZAVARIVANJA UZ AUTOMATSKU DOBAVU DODATNOG MATERIJALA (TIG DYNAMIC WIRE)","Tomić, Ivan",,,,,,,,
unisb:1510,thesis,"PRIMJENA TWIN ROBOTIZIRANOG SUSTAVA ZAVARIVANJA","Sertić, Dominik",,,,,,,,
unisb:1501,thesis,"PROJEKTIRANJE UREĐAJA ZA ISPITIVANJE KOROZIJE URANJANJEM","Kudrnaček, Stipe",,,,,,,,
unisb:1494,thesis,"UTJECAJ TEMPERATURE PREDGRIJAVANJA NA KVALITETU ZAVARENIH SPOJEVA","Tomašičević, Domagoj",,,,,,,,
unisb:1762,thesis,"ZAVARIVANJE RAZNORODNIH MATERIJALA PREMA ZAHTJEVIMA ASME NORME","Koprčina, Mislav",,,,,,,,
unisb:1443,thesis,"KOROZIJSKA OTPORNOST NAVARENIH NI-LEGURA","Rubil, Irma",,,,,,,,
unisb:1439,thesis,"OPTIMIZACIJA PARAMETARA REZANJA KONSTRUKCIJSKIH ČELIKA PLAZMA POSTUPKOM","Kokić, Domagoj",,,,,,,,
unisb:1273,thesis,"ON-LINE MONITORING I ANALIZA PARAMETARA MIG/MAG PROCESA ZAVARIVANJA ČELIKA P460NL1","Kraljević, Mihael",,,,,,,,
unisb:978,thesis,"IZRADA MODELA ZA OCJENU KVALITETE ZAVARENIH SPOJEVA","Dunđer, Ivan",,,,,,,,
unisb:1054,thesis,"UTJECAJ PARAMETARA ZAVARIVANJA DUPLEX ČELIKA NA KVALITETU ZAVARENOG SPOJA","Oreč, Tomislav",,,,,,,,
unisb:1025,thesis,"DIMENZIONALNA KONTROLA ZAVARENIH SPOJEVA","Rajić, Mihael",,,,,,,,
unisb:998,thesis,"IZBOR POSTUPKA REZANJA ZA PRIPREMU ZAVARENOG SPJA S OBZIROM NA KVALITETU REZNE POVRŠINE DUPLEX ČELIKA","Peter, Dominik",,,,,,,,
unisb:907,thesis,"TEHNOLOGIJA IZRADE SEGMENTA ČELIČNE HALE","Butković, Mario",,,,,,,,
unisb:215,thesis,"SIMULACIJA ZAVARIVANJA I-NOSAČA PRIMJENOM ROBOTSKOG SUSTAVA","Tvrz, Lovro",,,,,,,,
unisb:207,thesis,"ZAVARIVANJE I MONTAŽA KONSTRUKCIJE ČELIČNOG MOSTA PREKO RIJEKE KUPE U GORNJEM POKUPJU","Škarić, Bojan",,,,,,,,
unisb:203,thesis,"Zavarivanje polietilenskih cijevi i osposobljavanje zavarivača","Kovačević, Filip",,,,,,,,
sfsb:1065,thesis,"PRIMJENA AUTOMATA FLEX TRACK 45 KOD ELEKTROLUČNOG ZAVARIVANJA","Grgić, Marko",,,,,,,,
sfsb:947,thesis,"PROIZVODNA LINIJA ZA IZRADU ČELIČNIH NAPLATAKA","Dunđer, Ivan",,,,,,,,
sfsb:904,thesis,"PROJEKTIRANJE PROIZVODNOG SUSTAVA ZA IZRADU PROMETNIH ZNAKOVA, SIGNALIZACIJE I PRATEĆE OPREME S MOGUĆNOŠĆU FLEKSIBILNOG ODZIVA PREMA ZAHTJEVIMA TRŽIŠTA","Lonić, Elio",,,,,,,,
sfsb:931,thesis,"STATIČKA KARAKTERISTIKA IZVORA STRUJE ZA ZAVARIVANJE I DINAMIČKA KARAKTERISTIKA PROCESA ZAVARIVANJA","Meter, Hrvoje",,,,,,,,
efos:2974,dissertation,"Simulacijski model lanca opskrbe prirodnim plinom u Republici Hrvatskoj u funkciji optimizacije troškova","Šebalj, Dario",,,,,,,,
sfsb:677,thesis,"POLIMERNE CIJEVI U KOMUNALNOJ INFRASTRUKTURI","Travica, Domagoj",,,,,,,,
sfsb:230,thesis,"POSTUPCI ZAVARIVANJA POLIMERNIH CIJEVI","Lujić, Matej",,,,,,,,
sfsb:232,thesis,"UTJECAJ PARAMETARA INJEKCIJSKOG PREŠANJA NA RASTEZNA SVOJSTVA PS OTPRESKA","Razumović, Ljudevit",,,,,,,,
sfsb:213,thesis,"UTJECAJ DULJINE PREKLOPA NA SVOJSTVA LIJEPLJENOG SPOJA","Kentržinski, Matija",,,,,,,,
sfsb:211,thesis,"UTJECAJ PARAMETARA INJEKCIJSKOG PREŠANJA NA RASTEZNA SVOJSTVA ASA OTPRESKA","Hrnić, Vedrana",,,,,,,,
sfsb:215,thesis,"UTJECAJ PARAMETARA INJEKCIJSKOG PREŠANJA NA RASTEZNA SVOJSTVA PE OTPRESKA","Mrčela, Zvonimir",,,,,,,,
sfsb:210,thesis,"UTJECAJ PARAMETARA INJEKCIJSKOG PREŠANJA NA RASTEZNA SVOJSTVA POM OTPRESKA","Radman, Mladen",,,,,,,,
sfsb:214,thesis,"UTJECAJ PARAMETARA LIJEPLJENJA NA SVOJSTVA LIJEPLJENOG SPOJA","Božić, Hrvoje",,,,,,,,
sfsb:212,thesis,"ZAVARIVANJE PEHD CIJEVI","Sokolović, Filip",,,,,,,,
sfsb:184,thesis,"BIOKOMPATIBILNI POLIMERNI MATERIJALI","Babović, Aldijana",,,,,,,,
sfsb:207,thesis,"POLIMERNE VODOVODNE CIJEVI","Gabud, Gabrijel",,,,,,,,
sfsb:182,thesis,"PRIMJENA POLIMERNIH MATERIJALA U VOJNOJ TEHNICI","Glišić, Fran",,,,,,,,
sfsb:152,thesis,"SIMULIRANJE TEČENJA POLIMERNE TALJEVINE U KALUPNOJ ŠUPLJINI","Mihalj, Dino",,,,,,,,
sfsb:144,thesis,"UTJECAJ PARAMETARA INJEKCIJSKOG PREŠANJA NA SAVOJNA SVOJSTVA PP OTPRESKA","Kadić, Josip",,,,,,,,
sfsb:147,thesis,"KONTINUIRANI POSTUPCI PRAOBLIKOVANJA POLIMERNIH MATERIJALA","Pekez, Bruno",,,,,,,,
sfsb:125,thesis,"PRIMJENA POLIMERNIH MATERIJALA ZA IZRADU KUĆANSKIH UREĐAJA","Brebrić, Tomislav",,,,,,,,
sfsb:95,thesis,"FDM POSTUPAK BRZE IZRADE PROTOTIPOVA","Mautner, Viktor",,,,,,,,
sfsb:141,thesis,"UTJECAJ PARAMETARA INJEKCIJSKOG PREŠANJA NA SAVOJNA SVOJSTVA ASA OTPRESKA","Baričić, Ivan",,,,,,,,
sfsb:206,thesis,"UTJECAJ PARAMETARA INJEKCIJSKOG PREŠANJA NA SAVOJNA SVOJSTVA POM OTPRESKA","Kazda, Mario",,,,,,,,
sfsb:60,thesis,"ADITIVNE TEHNOLOGIJE U MEDICINI","Vadas, Iva",,,,,,,,
sfsb:47,thesis,"KONSTRUKCIJSKO LIJEPLJENJE METALA","Perković, Luka",,,,,,,,
sfsb:49,thesis,"SIMULACIJA INJEKCIJSKOG PREŠANJA","Franjić, Dario",,,,,,,,
sfsb:42,thesis,UBRIZGAVALICE,"Zirdum, Marina",,,,,,,,
sfsb:41,thesis,"UTJECAJ NAKNADNOG TLAKA NA MASU PP OTPRESKA","Perković, Matko",,,,,,,,
sfsb:104,thesis,"UTJECAJ PARAMETARA INJEKCIJSKOG PREŠANJA NA RASTEZNA SVOJSTVA PP OTPRESKA","Perešin, Kasandra",,,,,,,,
sfsb:40,thesis,"UTJECAJ PARAMETARA INJEKCIJSKOG PREŠANJA NA SAVOJNA SVOJSTVA PE OTPRESKA","Alegić, Dino",,,,,,,,
sfsb:103,thesis,"UTJECAJ PARAMETARA INJEKCIJSKOG PREŠANJA NA SAVOJNA SVOJSTVA PS OTPRESKA","Prajković, Danijel",,,,,,,,
sfsb:48,thesis,"UTJECAJ STANJA POVRŠINE NA SVOJSTVA LIJEPLJENOG SPOJA","Katavić, Nikola",,,,,,,,
