﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unisb:1525,thesis,"USPOREDBA PROTUSMJERNOG I ISTOSMJERNOG IZMJENJIVAČA TOPLINE VODA / DIMNI PLINOVI","Šalić, Matej",,,,,,,,
unisb:891,thesis,"NESTACIONARNO TEMPERATURNO POLJE PRI ŽARENJU ČELIČNE KUGLE","Ćurić, Kristijan",,,,,,,,
unisb:893,thesis,"PRIMJENA ORGANSKOG RANKINEVOG CIKLUSA ZA KORIŠTENJE GEOTERMALNE ENERGIJE","Rajković, Bruno",,,,,,,,
unisb:933,thesis,"PRIMJENA ORGANSKOG RANKINEVOG CIKLUSA ZA KORIŠTENJE OTPADNE TOPLINE IZ MOTORA S UNUTARNJIM IZGARANJEM","Lučić, Matej",,,,,,,,
unisb:505,thesis,"PROCESNO POSTROJENJE ZA PROIZVODNJU UKAPLJENIH PLINOVA IZ ZRAKA","Jurišić, Dario",,,,,,,,
unisb:672,thesis,"TERMODINAMIČKA ANALIZA IZMJENJIVAČA TOPLINE","Markovac, Ivan",,,,,,,,
unisb:337,thesis,"OPTIMIZACIJA DVO-STUPANJSKOG KASKADNOG RASHLADNOG SUSTAVA","Horvat, Bruno",,,,,,,,
unisb:341,thesis,"RASHLADNI SUSTAV S AMONIJAKOM KAO RADNOM TVARI","Stjepanović, Ivan",,,,,,,,
unisb:316,thesis,"VRIJEME PRAŽNJENJA SPREMNIKA","Mačvanin, Luka",,,,,,,,
unisb:211,thesis,"USPOREDBA ISTOSMJERNOG I PROTUSMJERNOG IZMJENJIVAČA TOPLINE","Bedak, Martin",,,,,,,,
fsb:4094,thesis,"Rektifikacijski uređaj za kontinuiranu destilaciju etanola","Đuranović, Matej",,,,,,,,
fsb:3277,thesis,"Energijsko-eksergijski proračun peći na pelete","Đuranović, Matej",,,,,,,,
