﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unisb:1525,thesis,"USPOREDBA PROTUSMJERNOG I ISTOSMJERNOG IZMJENJIVAČA TOPLINE VODA / DIMNI PLINOVI","Šalić, Matej",,,,,,,,
unisb:1172,thesis,"IZRADA BESPILOTNE LETJELICE NA DALJINSKO UPRAVLJANJE","Đekić, Luka",,,,,,,,
unisb:1064,thesis,"GEOTERMALNA ELEKTRANA","Oroz, Ana",,,,,,,,
unisb:891,thesis,"NESTACIONARNO TEMPERATURNO POLJE PRI ŽARENJU ČELIČNE KUGLE","Ćurić, Kristijan",,,,,,,,
unisb:893,thesis,"PRIMJENA ORGANSKOG RANKINEVOG CIKLUSA ZA KORIŠTENJE GEOTERMALNE ENERGIJE","Rajković, Bruno",,,,,,,,
unisb:933,thesis,"PRIMJENA ORGANSKOG RANKINEVOG CIKLUSA ZA KORIŠTENJE OTPADNE TOPLINE IZ MOTORA S UNUTARNJIM IZGARANJEM","Lučić, Matej",,,,,,,,
unisb:331,thesis,"ZAMJENA RADNE TVARI U DVO-STUPANJSKOM KASKADNOM RASHLADNOM SUSTAVU","Džamonja, Kristijan",,,,,,,,
unisb:271,thesis,"Automatski ovlaživač zraka","Milković, Ivan",,,,,,,,
unisb:101,thesis,"PROJEKTNO RJEŠENJE SUSTAVA GRIJANJA OBITELJSKE KUĆE POVRŠINE 330 M2","Šoljić, Josip",,,,,,,,
sfsb:1115,thesis,"SUSTAV SOLARNOG GRIJANJA I PTV ZA HOTEL","Mujadžić, Antonio",,,,,,,,
sfsb:1091,thesis,"UTJECAJ TLAKA ODVAJAČA KAPLJEVINE NA COP DVO-STUPANJSKOG KASKADNOG RASHLADNOG SUSTAVA","Dumenčić, Marko",,,,,,,,
sfsb:1009,thesis,"FOTONAPONSKI (FN) SUSTAV ZA PRAĆENJE KRETANJA SUNCA","Krajinović, Marko",,,,,,,,
sfsb:999,thesis,"OPTIMIZACIJA RANKINEOVOG CIKLUSA S DVOSTUPANJSKOM TURBINOM I DVIJE PUMPE U KOMBINIRANOM PLINSKO-PARNOM CIKLUSU","Vrpoljac, Petar",,,,,,,,
sfsb:1007,thesis,"SORTIRANJE I OPORABA OTPADA","Brtičević, Luka",,,,,,,,
sfsb:992,thesis,"PRORAČUN TOPLINSKIH GUBITAKA PROSTORIJE","Cota, Gabrijel",,,,,,,,
sfsb:950,thesis,"OPTIMIZACIJA REGENERATIVNOG RANKINEOVOG CIKLUSA S MEĐUPREGRIJANJEM PARE","Lešić, Toni",,,,,,,,
sfsb:951,thesis,"TEMPERATURNO POLJE PRI GENERIRANJU TOPLINE U IZOLIRANOJ ŽICI","Kapetan, Domagoj",,,,,,,,
sfsb:936,thesis,"OPTIMIZACIJA BRAYTONOVOG CIKLUSA S DVOSTUPANJSKIM KOMPRESOROM I DVOSTUPANJSKOM TURBINOM U KOMBINIRANOM PLINSKO-PARNOM CIKLUSU","Balić, Luka",,,,,,,,
sfsb:935,thesis,"TEMPERATURNO POLJE PRI STACIONARNOM PROVOĐENJU TOPLINE U KUGLI S TOPLINSKIM IZVOROM","Posilović, Karlo",,,,,,,,
sfsb:917,thesis,"ENERGETSKA UČINKOVITOSTI OBITELJSKE KUĆE GRIJANE POVRŠINE 80 M2","Steinbrückner, Luka",,,,,,,,
sfsb:916,thesis,"ODREĐIVANJE AERODINAMIČKIH KOEFICIJENATA GEOMETRIJSKIH TIJELA MJERENJEM U ZRAČNOM TUNELU","Šantak, Ivor",,,,,,,,
sfsb:856,thesis,"ZAMJENA RADNE TVARI R-22 U KASKADNOM RASHLADNOM POSTROJENJU","Jurić, Edvard",,,,,,,,
sfsb:795,thesis,"PRIMJENA RANKINEVOG CIKLUSA ZA KORIŠTENJE OTPADNE TOPLINE IZ DIESEL MOTORA","Zakarija, Jura",,,,,,,,
sfsb:760,thesis,"RANKINEOV CIKLUS ZA KORIŠTENJE OTPADNE TOPLINE S TOLUENOM I VODOM KAO RADNIM TVARIMA","Nikolić, Pavo",,,,,,,,
sfsb:779,thesis,"RANKINEOV CIKLUS ZA KORIŠTENJE OTPADNE TOPLINE S TOLUENOM I VODOM KAO RADNIM TVARIMA","Nikolić, Pavo",,,,,,,,
